﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-29102047,A,Saxifragaceae,,Saxifraga,,"filicaulis",,"","Wall. ex Ser.",Accepted,,M,TRO,29102047,793644-1,"Prodr.","4: 46","46","1830"
kew-2583793,A,Saxifragaceae,,Saxifraga,,"filifolia",,"","J.Anthony",Unresolved,,L,WCSP (in review),717407,793645-1,"Notes Roy. Bot. Gard. Edinburgh","18: 29","","1933"
kew-2583796,A,Saxifragaceae,,Saxifraga,,"fimbriata",,"","D.Don",Unresolved,,L,WCSP (in review),717410,228421-2,"Trans. Linn. Soc. London","13: 404","","1822"
kew-2583797,A,Saxifragaceae,,Saxifraga,,"fimbriata",,"","Wall.",Unresolved,,L,WCSP (in review),717411,793647-1,"Numer. List","443","","1829"
kew-2583798,A,Saxifragaceae,,Saxifraga,,"fimbriata",,"","Wall. ex Ser.",Unresolved,,L,WCSP (in review),717412,793648-1,"Prodr.","4: 45","","1830"
tro-29101612,A,Saxifragaceae,,Saxifraga,,"finitima",,"","W.W. Sm.",Accepted,,M,TRO,29101612,793649-1,"Notes Roy. Bot. Gard. Edinburgh","8(37): 133","133","1913"
kew-2583789,A,Saxifragaceae,,Saxifraga,×,"finnisae",,"","Horný, Soják & Webr",Unresolved,,L,WCSP (in review),717403,,"Skalni?ky","1974: 27","","1974"
tro-29100592,A,Saxifragaceae,,Saxifraga,,"firma",,"","Litv. ex Losinsk.",Accepted,,M,TRO,29100592,793651-1,"Fl. URSS","9: 184, 488","184","1939"
kew-2583695,A,Saxifragaceae,,Saxifraga,,"fischeri",,"","Ser.",Unresolved,,L,WCSP (in review),717310,793653-1,"Prodr.","4: 22","","1830"
tro-29102167,A,Saxifragaceae,,Saxifraga,,"flaccida",,"","J.T. Pan",Accepted,,M,TRO,29102167,928997-1,"Fl. Xizang.","2: 506–507, f. 167, 7–13","506","1985"
kew-2583838,A,Saxifragaceae,,Saxifraga,,"flagellaris",,"","Willd.",Accepted,,M,WCSP (in review),717452,,"Revis. Saxifrag.","25","","1810"
tro-50248197,A,Saxifragaceae,,Saxifraga,,"flagellaris",var.,"crandallii","(Gand.) Dorn",Accepted,,L,TRO,50248197,973490-1,"Vasc. Pl. Wyoming","300","300","1988"
kew-2584503,A,Saxifragaceae,,Saxifraga,,"flagellaris",subsp.,"platysepala","(Trautv.) A.E.Porsild",Accepted,,L,WCSP (in review),718116,228426-2,"Bot. Tidsskr.","51: 295","","1954"
kew-2583696,A,Saxifragaceae,,Saxifraga,,"flavescens",,"","Sternb.",Unresolved,,L,WCSP (in review),717311,793660-1,"Revis. Saxifrag.","Suppl. 1: 13","","1822"
kew-2583742,A,Saxifragaceae,,Saxifraga,,"flavida",,"","Harry Sm.",Unresolved,,L,WCSP (in review),717357,793661-1,"Bull. Brit. Mus. (Nat. Hist.) Bot.","2: 108","","1958"
kew-2583833,A,Saxifragaceae,,Saxifraga,×,"fleischeri",,"","Sünd.",Unresolved,,L,WCSP (in review),717447,793662-1,"Allg. Bot. Z. Syst.","21: 57","","1915"
tro-29101613,A,Saxifragaceae,,Saxifraga,,"flexilis",,"","W.W. Sm.",Accepted,,M,TRO,29101613,793663-1,"Notes Roy. Bot. Gard. Edinburgh","8(37): 134","134","1913"
kew-2583690,A,Saxifragaceae,,Saxifraga,,"floribunda",,"","D.Dietr.",Unresolved,,L,WCSP (in review),717305,793666-1,"Syn. Pl.","2: 1532","","1840"
kew-2583691,A,Saxifragaceae,,Saxifraga,,"florulenta",,"","Moretti",Accepted,,M,WCSP (in review),717306,,"Giorn. Fis.","II, 6: 468","","1823"
kew-2583692,A,Saxifragaceae,,Saxifraga,,"foliolosa",,"","R.Br.",Accepted,,L,WCSP (in review),717307,793668-1,"Chlor. Melvill.","17","","1823"
kew-2583693,A,Saxifragaceae,,Saxifraga,,"foliosa",,"","Orsini ex Ten.",Unresolved,,L,WCSP (in review),717308,793669-1,"Syll. Pl. Fl. Neapol.","203","","1831"
kew-2583694,A,Saxifragaceae,,Saxifraga,,"foliosa",,"","D.Dietr.",Unresolved,,L,WCSP (in review),717309,793670-1,"Syn. Pl.","2: 1527","","1840"
kew-2583766,A,Saxifragaceae,,Saxifraga,×,"fontanae",,"","Sünd.",Unresolved,,L,WCSP (in review),717381,793671-1,"Allg. Bot. Z. Syst.","21: 114","","1915"
tro-29100595,A,Saxifragaceae,,Saxifraga,,"forbesii",,"","Vasey",Accepted,,M,TRO,29100595,228431-2,"Amer. Entomol.","2: 288","288","1870"
kew-2583758,A,Saxifragaceae,,Saxifraga,×,"forojulensis",,"","Sünd.",Unresolved,,L,WCSP (in review),717373,793675-1,"Allg. Bot. Z. Syst.","22: 62","","1916"
tro-29101937,A,Saxifragaceae,,Saxifraga,,"forrestii",,"","Engl. & Irmsch.",Accepted,,M,TRO,29101937,793676-1,"Notes Roy. Bot. Gard. Edinburgh","5(24): 137, pl. 96","137","1912"
kew-2583760,A,Saxifragaceae,,Saxifraga,×,"forsteri",,"","Stein",Unresolved,,L,WCSP (in review),717375,793677-1,"Oesterr. Bot. Z.","27: 291","","1877"
tro-29101358,A,Saxifragaceae,,Saxifraga,,"fortunei",,"","Hook.",Accepted,,M,TRO,29101358,793678-1,"Bot. Mag.",", pl. 5377","","1863"
tro-29100596,A,Saxifragaceae,,Saxifraga,,"fragarioides",,"","Greene",Accepted,,M,TRO,29100596,,"Bull. Torrey Bot. Club","8(11): 121","121","1881"
kew-2583768,A,Saxifragaceae,,Saxifraga,,"fragilis",,"","Schrank",Accepted,,M,WCSP (in review),717382,793681-1,"Pl. Rar. Hort. Monac.","t. 92","","1821"
kew-2583769,A,Saxifragaceae,,Saxifraga,,"fragilis",subsp.,"paniculata","(Pau) Muñoz Garm. & P.Vargas",Accepted,,L,WCSP (in review),717383,966535-1,"Anales Jard. Bot. Madrid","47: 279","","1989 publ. 1990"
tro-29100916,A,Saxifragaceae,,Saxifraga,,"fragosa",,"","Suksd. ex Small",Accepted,,M,TRO,29100916,,"Bull. Torrey Bot. Club","23(9): 363–364","363","1896"
kew-2583788,A,Saxifragaceae,,Saxifraga,,"fragosoi",,"","Sennen",Accepted,,M,WCSP (in review),717402,793683-1,"Bol. Soc. Iber. Ci. Nat.","27: 71","","1928"
kew-2584093,A,Saxifragaceae,,Saxifraga,,"freibergii",,"","Ruppert",Unresolved,,L,WCSP (in review),717707,793685-1,"Allg. Bot. Z. Syst.","14: 87","","1908"
kew-2585391,A,Saxifragaceae,,Saxifraga,×,"fritschiana",,"","L.Keller",Unresolved,,L,WCSP (in review),719000,793686-1,"Verh. K. K. Zool.-Bot. Ges. Wien","49: 373","","1899"
tro-29100171,A,Saxifragaceae,,Saxifraga,,"funstonii",,"","(Small) Fedde",Accepted,,M,TRO,29100171,999798-1,"Just's Bot. Jahresber.","33(1[3]): 613","613","1905"
kew-2585171,A,Saxifragaceae,,Saxifraga,,"furcata",,"","Lapeyr. ex Steud.",Unresolved,,L,WCSP (in review),718781,793688-1,"Nomencl. Bot.","1: 736","","1821"
kew-2585170,A,Saxifragaceae,,Saxifraga,,"furumii",,"","Nakai",Unresolved,,L,WCSP (in review),718780,793689-1,"Bot. Mag. (Tokyo)","32: 33","","1918"
tro-29101206,A,Saxifragaceae,,Saxifraga,,"fusca",,"","Maxim.",Accepted,,M,TRO,29101206,,"","","",""
kew-2585187,A,Saxifragaceae,,Saxifraga,,"ganeshii",,"","H.Ohba & S.Akiyama",Unresolved,,L,WCSP (in review),718797,1010407-1,"J. Jap. Bot.","74: 223","","1999"
tro-29101070,A,Saxifragaceae,,Saxifraga,,"gaspensis",,"","Fernald",Accepted,,M,TRO,29101070,228444-2,"Rhodora","19(224): 141–142","141","1917"
kew-2585165,A,Saxifragaceae,,Saxifraga,,"gasterosteus",,"","H.Lév.",Unresolved,,L,WCSP (in review),718775,793695-1,"Monde Pl.","18: 28","","1916"
kew-2585195,A,Saxifragaceae,,Saxifraga,×,"gaudinii",,"","Brügger",Unresolved,,L,WCSP (in review),718805,793697-1,"Cat. Hort. Turic.","5","","1868"
kew-2585194,A,Saxifragaceae,,Saxifraga,,"gautieri",,"","Rouy",Unresolved,,L,WCSP (in review),718804,,"Ill. Pl. Eur.","102","","1900"
tro-29101931,A,Saxifragaceae,,Saxifraga,,"gedangensis",,"","J.T. Pan",Accepted,,M,TRO,29101931,940614-1,"Acta Phytotax. Sin.","28(5): 386–388, pl. 1, f. 21–27","386","1990"
kew-2585190,A,Saxifragaceae,,Saxifraga,,"gemmifera",,"","Pers.",Unresolved,,L,WCSP (in review),718800,793701-1,"Syn. Pl.","1: 490","","1805"
tro-29102103,A,Saxifragaceae,,Saxifraga,,"gemmigera",,"","Engl.",Accepted,,M,TRO,29102103,,"Bot. Jahrb. Syst.","29(3–4): 366","366","1900"
tro-50183466,A,Saxifragaceae,,Saxifraga,,"gemmigera",var.,"gemmuligera","(Engl.) J.T. Pan & Gornall",Accepted,,L,TRO,50183466,1018366-1,"Novon","10(4): 376","376","2000"
tro-29102042,A,Saxifragaceae,,Saxifraga,,"gemmipara",,"","Franch.",Accepted,,M,TRO,29102042,793703-1,"J. Bot. (Morot)","10(16): 262–263","262","1896"
kew-2583478,A,Saxifragaceae,,Saxifraga,,"gemmulosa",,"","Boiss.",Accepted,,M,WCSP (in review),717093,793705-1,"Biblioth. Universelle Genève","n.s., 13: 409","","1838"
kew-2583933,A,Saxifragaceae,,Saxifraga,,"genesiana",,"","P.Vargas",Accepted,,M,WCSP (in review),717547,993458-1,"Anales Jard. Bot. Madrid","55: 192","","1997"
kew-2583934,A,Saxifragaceae,,Saxifraga,×,"gentyana",,"","Bouchard",Unresolved,,L,WCSP (in review),717548,793706-1,"Bull. Soc. Bot. France","114: 238","","1948"
tro-29102311,A,Saxifragaceae,,Saxifraga,,"georgei",,"","J. Anthony",Accepted,,M,TRO,29102311,793708-1,"Notes Roy. Bot. Gard. Edinburgh","18(86): 33","33","1933"
kew-2583940,A,Saxifragaceae,,Saxifraga,,"geranioides",,"","L.",Accepted,,M,WCSP (in review),717554,793713-1,"Cent. Pl. I","10","","1755"
kew-2583479,A,Saxifragaceae,,Saxifraga,×,"geum",,"","L.",Accepted,,M,WCSP (in review),717094,793714-1,"Sp. Pl.","401","","1753"
tro-29101961,A,Saxifragaceae,,Saxifraga,,"giraldiana",,"","Engl.",Accepted,,M,TRO,29101961,,"Bot. Jahrb. Syst.","29(3–4): 365","365","1900"
kew-2585179,A,Saxifragaceae,,Saxifraga,×,"girtanneri",,"","Brügger",Unresolved,,L,WCSP (in review),718789,793719-1,"Jahresber. Naturf. Ges. Graubündens","II, 23-24: 84","","1880"
kew-2585178,A,Saxifragaceae,,Saxifraga,,"giziana",,"","Genty & Bouchard",Unresolved,,L,WCSP (in review),718788,793720-1,"Bull. Soc. Bot. France","113: 217","","1947"
kew-2585177,A,Saxifragaceae,,Saxifraga,,"glabella",,"","Bertol.",Accepted,,M,WCSP (in review),718787,793721-1,"Giorn. Arcadico Sci.","21: 192 bis","","1824"
tro-29102208,A,Saxifragaceae,,Saxifraga,,"glabricaulis",,"","Harry Sm.",Accepted,,M,TRO,29102208,,"Bull. Brit. Mus. (Nat. Hist.), Bot.","2(9): 241–242, f. 7, pl. 18A","241","1960"
tro-29102108,A,Saxifragaceae,,Saxifraga,,"glacialis",,"","Harry Sm.",Accepted,,M,TRO,29102108,793723-1,"Acta Horti Gothob.","1(1): 14–16, pl. 9A–B, f. 4a–f","14","1924"
kew-2585188,A,Saxifragaceae,,Saxifraga,,"glandulifera",,"","Jacquem. ex C.B.Clarke",Unresolved,,L,WCSP (in review),718798,,"Fl. Brit. India","2: 395","","1878"
tro-29101938,A,Saxifragaceae,,Saxifraga,,"glaucophylla",,"","Franch.",Accepted,,M,TRO,29101938,,"Pl. Delavay.","239–240","239","1890"
kew-2583500,A,Saxifragaceae,,Saxifraga,,"globulifera",,"","Desf.",Accepted,,M,WCSP (in review),717115,793732-1,"Fl. Atlant.","1: 342","","1798"
kew-2583498,A,Saxifragaceae,,Saxifraga,×,"gloriana",,"","Horný, Soják & Webr",Unresolved,,L,WCSP (in review),717113,793733-1,"Skalni?ky","1974: 27","","1974"
tro-29101359,A,Saxifragaceae,,Saxifraga,,"glutinosa",,"","Sipliv.",Accepted,,M,TRO,29101359,,"","","",""
kew-2583496,A,Saxifragaceae,,Saxifraga,,"gmelinii",,"","Host",Unresolved,,L,WCSP (in review),717111,793735-1,"Fl. Austriaca","1: 512","","1827"
kew-2583495,A,Saxifragaceae,,Saxifraga,×,"godroniana",,"","A.S.Thomps.",Unresolved,,L,WCSP (in review),717110,793736-1,"Gard. Chron.","III, 99: 12","","1936"
kew-2583494,A,Saxifragaceae,,Saxifraga,×,"godseffiana",,"","H.S.Irving",Unresolved,,L,WCSP (in review),717109,,"Gard. Chron.","III, 49: 228","","1911"
tro-29101905,A,Saxifragaceae,,Saxifraga,,"gonggashanensis",,"","J.T. Pan",Accepted,,M,TRO,29101905,939246-1,"Acta Phytotax. Sin.","28(1): 66–67, pl. 5, f. 19–26","66","1990"
tro-50164303,A,Saxifragaceae,,Saxifraga,,"gongshanensis",,"","T.C. Ku",Accepted,,M,TRO,50164303,938172-1,"Bull. Bot. Res., Harbin","9(4): 9","9","1989"
kew-2583570,A,Saxifragaceae,,Saxifraga,×,"goringana",,"","Adr.Young & Gornall",Unresolved,,L,WCSP (in review),717185,983051-1,"Saxifr. Mag.","1: 28","","1993"
tro-29100597,A,Saxifragaceae,,Saxifraga,,"gormanii",,"","Suksd.",Accepted,,M,TRO,29100597,228446-2,"Torreya","23(6): 106–107","106","1923"
tro-29102023,A,Saxifragaceae,,Saxifraga,,"gouldii",,"","C.E.C. Fisch.",Accepted,,M,TRO,29102023,793739-1,"Bull. Misc. Inform. Kew","1939(10): 664","664","1939"
tro-29102024,A,Saxifragaceae,,Saxifraga,,"gouldii",var.,"eglandulosa","Harry Sm.",Accepted,,L,TRO,29102024,,"Bull. Brit. Mus. (Nat. Hist.), Bot.","2(9): 249, pl. 20A, f. 12a–c","249","1960"
kew-2583497,A,Saxifragaceae,,Saxifraga,,"gracilis",,"","Stephan ex Sternb.",Unresolved,,L,WCSP (in review),717112,793741-1,"Revis. Saxifrag.","Suppl. 1: 7","","1822"
kew-2585141,A,Saxifragaceae,,Saxifraga,,"gracilis",,"","Sternb. ex Ser.",Unresolved,,L,WCSP (in review),718751,793740-1,"Nat. Anz. Schweiz. Ges.","1: 74","","1818"
kew-2585185,A,Saxifragaceae,,Saxifraga,,"gracillima",,"","A.M.Johnson",Unresolved,,L,WCSP (in review),718795,228447-2,"Minnesota Stud. Biol. Sci.","4: 45","","1923"
kew-2585157,A,Saxifragaceae,,Saxifraga,,"grandiflora",,"","Sternb.",Unresolved,,L,WCSP (in review),718767,793746-1,"Revis. Saxifrag.","20","","1810"
kew-2585132,A,Saxifragaceae,,Saxifraga,,"grandipetala",,"","(Engl. & Irmsch.) Losinsk.",Unresolved,,L,WCSP (in review),718742,793747-1,"Fl. URSS","9: 151","","1939"
kew-2585166,A,Saxifragaceae,,Saxifraga,,"granigera",,"","K.Koch",Unresolved,,L,WCSP (in review),718776,793748-1,"Linnaea","19: 40","","1846"
kew-2585145,A,Saxifragaceae,,Saxifraga,,"granulata",,"","L.",Accepted,,M,WCSP (in review),718755,793749-1,"Sp. Pl.","403","","1753"
kew-2871923,A,Saxifragaceae,,Saxifraga,,"granulata",subsp.,"graniticola","D.A.Webb",Accepted,,L,WCSP (in review),997973,,"Feddes Repert. Spec. Nov. Regni Veg.","68: 207","","1963"
kew-2583477,A,Saxifragaceae,,Saxifraga,×,"granulatoides",,"","Engl. & Irmsch.",Unresolved,,L,WCSP (in review),717092,,"Pflanzenr.","IV, 117: 385","","1916"
tro-29101827,A,Saxifragaceae,,Saxifraga,,"granulifera",,"","Harry Sm.",Accepted,,M,TRO,29101827,,"Bull. Brit. Mus. (Nat. Hist.), Bot.","2(9): 259–260, pl. 21B","259","1960"
kew-2583475,A,Saxifragaceae,,Saxifraga,×,"grata",,"","Engl. & Irmsch.",Unresolved,,L,WCSP (in review),717090,999812-1,"Pflanzenr.","IV, 117 II: 600","","1919"
kew-2583481,A,Saxifragaceae,,Saxifraga,,"gredensis",,"","Rivas Goday",Unresolved,,L,WCSP (in review),717096,,"Bol. Real Soc. Esp. Hist. Nat.","25: 85","","1925"
kew-2583538,A,Saxifragaceae,,Saxifraga,,"greenei",,"","Blank.",Unresolved,,L,WCSP (in review),717153,228448-2,"Sci. Stud. Montana Coll. Agric., Bot.","1: 65","","1905"
kew-2583609,A,Saxifragaceae,,Saxifraga,,"grisea",,"","Sliplivinsky",Unresolved,,L,WCSP (in review),717224,907510-1,"Phytologia","51: 198","","1982"
kew-2583095,A,Saxifragaceae,,Saxifraga,×,"grunieri",,"","A.S.Thomps.",Unresolved,,L,WCSP (in review),716711,793763-1,"Gard. Chron.","III, 99: 12","","1936"
kew-2583093,A,Saxifragaceae,,Saxifraga,×,"guadarramica",,"","Fern.Casas",Unresolved,,L,WCSP (in review),716709,928581-1,"Fontqueria","2: 25","","1982"
kew-2583092,A,Saxifragaceae,,Saxifraga,×,"gusmusii",,"","Sünd.",Unresolved,,L,WCSP (in review),716708,793765-1,"Allg. Bot. Z. Syst.","21: 58","","1915"
kew-2583167,A,Saxifragaceae,,Saxifraga,×,"gutheriana",,"","Kolb",Unresolved,,L,WCSP (in review),716783,793766-1,"Alpenpfl.","297","","1890"
kew-2583530,A,Saxifragaceae,,Saxifraga,×,"guthriana",,"","Engl.",Unresolved,,L,WCSP (in review),717145,793767-1,"Verh. K. K. Zool.-Bot. Ges. Wien","19: 537","","1869"
tro-29102098,A,Saxifragaceae,,Saxifraga,,"gyalana",,"","C. Marquand & Airy Shaw",Accepted,,M,TRO,29102098,793769-1,"J. Linn. Soc., Bot.","48(321): 177","177","1929"
kew-2583526,A,Saxifragaceae,,Saxifraga,×,"gyoerffyana",,"","J.Wagner",Unresolved,,L,WCSP (in review),717141,793770-1,"Repert. Spec. Nov. Regni Veg.","38: 284","","1935"
kew-2583525,A,Saxifragaceae,,Saxifraga,×,"haagii",,"","Sünd.",Unresolved,,L,WCSP (in review),717140,793771-1,"Allg. Bot. Z. Syst.","21: 114","","1915"
tro-50196996,A,Saxifragaceae,,Saxifraga,,"habaensis",,"","C.Y. Wu",Accepted,,M,TRO,50196996,,"Acta Bot. Yunnan.","23(2): 145–147, pl. 2, f. 1–4","145","2001"
kew-2583522,A,Saxifragaceae,,Saxifraga,,"haenseleri",,"","Boiss. & Reut.",Accepted,,M,WCSP (in review),717137,793773-1,"Diagn. Pl. Nov. Hisp.","13","","1842"
tro-29100598,A,Saxifragaceae,,Saxifraga,,"hallii",,"","A.M. Johnson",Accepted,,M,TRO,29100598,228453-2,"Minnesota Stud. Pl. Sci.","1(4): 24–25, pl. 9, I–IV, 1–5","24","1923"
tro-50325008,A,Saxifragaceae,,Saxifraga,,"halmicola",,"","(A. Nelson ex Small) Fedde",Accepted,,M,TRO,50325008,228454-2,"Just's Bot. Jahresber.","33(1[3]): 613","613","1905"
tro-29101956,A,Saxifragaceae,,Saxifraga,,"haplophylloides",,"","Franch.",Accepted,,M,TRO,29101956,,"Pl. Delavay.","238–239","238","1890"
kew-2583109,A,Saxifragaceae,,Saxifraga,,"harae",,"","H.Ohba & Wakab.",Unresolved,,L,WCSP (in review),716725,932331-1,"J. Jap. Bot.","62: 163","","1987"
kew-2583081,A,Saxifragaceae,,Saxifraga,×,"hardingii",,"","Horný, Soják & Webr",Unresolved,,L,WCSP (in review),716697,793776-1,"Skalni?ky","1974: 27","","1974"
kew-2583573,A,Saxifragaceae,,Saxifraga,,"hariotii",,"","Luizet & Soulié",Accepted,,M,WCSP (in review),717188,793777-1,"Bull. Soc. Bot. France","58: 638","","1911 publ. 1912"
kew-2583076,A,Saxifragaceae,,Saxifraga,,"harry-smithii",,"","Wadhwa",Unresolved,,L,WCSP (in review),716692,929372-1,"Kew Bull.","41: 61","","1986"
kew-2583073,A,Saxifragaceae,,Saxifraga,×,"hausmannii",,"","A.Kern.",Unresolved,,L,WCSP (in review),716689,793781-1,"Oesterr. Bot. Z.","13: 105","","1863"
tro-29101586,A,Saxifragaceae,,Saxifraga,,"hausmannii",,"","A. Kern.",Unresolved,,L,TRO,29101586,,"","","",""
kew-2583100,A,Saxifragaceae,,Saxifraga,×,"haussknechtii",,"","Stein",Unresolved,,L,WCSP (in review),716716,793782-1,"Gartenflora","35: 306","","1886"
kew-2583079,A,Saxifragaceae,,Saxifraga,,"haworthii",,"","Sweet",Unresolved,,L,WCSP (in review),716695,927642-1,"Hort. Bot. Vindob.","98","","1818"
kew-2583110,A,Saxifragaceae,,Saxifraga,,"hayekiana",,"","Vacc.",Unresolved,,L,WCSP (in review),716726,793783-1,"Cat. Pl. Vall. Aoste","289","","1904"
kew-2583078,A,Saxifragaceae,,Saxifraga,,"hederacea",,"","L.",Accepted,,M,WCSP (in review),716694,793784-1,"Sp. Pl.","405","","1753"
kew-2583106,A,Saxifragaceae,,Saxifraga,,"hederifolia",,"","Hochst. ex A.Rich.",Unresolved,,L,WCSP (in review),716722,793786-1,"Tent. Fl. Abyss.","1: 317","","1848"
kew-2583105,A,Saxifragaceae,,Saxifraga,×,"hedwigii",,"","Ingw.",Unresolved,,L,WCSP (in review),716721,,"Gard. Chron.","III, 101: 142","","1937"
kew-2583104,A,Saxifragaceae,,Saxifraga,×,"hegetschweileri",,"","Brügger",Unresolved,,L,WCSP (in review),716720,793788-1,"Jahresber. Naturf. Ges. Graubündens","II, 23-24: 91","","1880"
kew-2583103,A,Saxifragaceae,,Saxifraga,×,"heinrichii",,"","Sünd.",Unresolved,,L,WCSP (in review),716719,793789-1,"Allg. Bot. Z. Syst.","21: 113","","1915"
tro-29101878,A,Saxifragaceae,,Saxifraga,,"heleonastes",,"","Harry Sm.",Accepted,,M,TRO,29101878,793790-1,"Acta Horti Gothob.","1(1): 5–6, f. 1f–i, pl. 5A","5","1924"
kew-2583101,A,Saxifragaceae,,Saxifraga,,"helianthemifolia",,"","Willd. ex Sternb.",Unresolved,,L,WCSP (in review),716717,793791-1,"Revis. Saxifrag.","Suppl. 2: 19","","1831"
tro-29102285,A,Saxifragaceae,,Saxifraga,,"hemisphaerica",,"","Hook. f. & Thomson",Accepted,,M,TRO,29102285,,"J. Linn. Soc., Bot.","2: 62–63","62","1858"
tro-50197032,A,Saxifragaceae,,Saxifraga,,"hengduanensis",,"","H. Chuang",Accepted,,M,TRO,50197032,1020949-1,"Acta Bot. Yunnan.","23(2): 155, pl. 5, f. 4–6","155","2001"
kew-2608551,A,Saxifragaceae,,Saxifraga,×,"hetenbeliana",,"","Bürgel",Unresolved,,L,WCSP (in review),741484,,"Phyton (Horn)","47: 201","","2007"
tro-29101934,A,Saxifragaceae,,Saxifraga,,"heteroclada",,"","Harry Sm.",Accepted,,M,TRO,29101934,,"Bull. Brit. Mus. (Nat. Hist.), Bot.","2(9): 244–245, f. 9, t. 18B","244","1960"
tro-29101985,A,Saxifragaceae,,Saxifraga,,"heterocladoides",,"","J.T. Pan",Accepted,,M,TRO,29101985,928994-1,"Fl. Xizang.","2: 474–476, f. 157, 1–8","474","1985"
kew-2583501,A,Saxifragaceae,,Saxifraga,,"heteromalla",,"","Georgi",Unresolved,,L,WCSP (in review),717116,793798-1,"Beschr. Nation. Russ. Reich","3(4): 966","","1779"
tro-29102077,A,Saxifragaceae,,Saxifraga,,"heterotricha",,"","C. Marquand & Airy Shaw",Accepted,,M,TRO,29102077,793800-1,"J. Linn. Soc., Bot.","48(321): 177–178","177","1929"
tro-50183467,A,Saxifragaceae,,Saxifraga,,"heterotricha",var.,"anadena","(Harry Sm.) J.T. Pan & Gornall",Accepted,,L,TRO,50183467,1018367-1,"Novon","10(4): 376","376","2000"
kew-2871828,A,Saxifragaceae,,Saxifraga,,"hieraciifolia",,"","Waldst. & Kit. ex Willd.",Accepted,,M,WCSP (in review),997910,228455-2,"Sp. Pl.","2: 641","","1799"
tro-29101862,A,Saxifragaceae,,Saxifraga,,"hirculoides",,"","Decne.",Accepted,,M,TRO,29101862,793810-1,"Voy. Inde","4(Bot): 67, pl. 78","67","1835"
kew-2583517,A,Saxifragaceae,,Saxifraga,,"hirculus",,"","L.",Accepted,,M,WCSP (in review),717132,228461-2,"Sp. Pl.","402","","1753"
kew-2584514,A,Saxifragaceae,,Saxifraga,,"hirculus",subsp.,"alpina","(Engl.) Á.Löve",Accepted,,L,WCSP (in review),718127,228462-2,"Taxon","19: 300","","1970"
kew-2583542,A,Saxifragaceae,,Saxifraga,,"hirsuta",,"","L.",Accepted,,L,WCSP (in review),717157,793813-1,"Syst. Nat. ed. 10","2: 1026","","1759"
kew-2871851,A,Saxifragaceae,,Saxifraga,,"hirsuta",subsp.,"paucicrenata","(Leresche ex Gillot) D.A.Webb",Accepted,,L,WCSP (in review),997932,,"Feddes Repert. Spec. Nov. Regni Veg.","68: 201","","1963"
kew-2583551,A,Saxifragaceae,,Saxifraga,×,"hirsutoformis",,"","Rouy & E.G.Camus",Unresolved,,L,WCSP (in review),717166,793814-1,"Fl. France","7: 36","","1901"
kew-2585161,A,Saxifragaceae,,Saxifraga,,"hispanica",,"","Coss. ex Nyman",Unresolved,,L,WCSP (in review),718771,793817-1,"Consp. Fl. Eur.","273","","1879"
tro-29102057,A,Saxifragaceae,,Saxifraga,,"hispidula",,"","D. Don",Accepted,,M,TRO,29102057,,"Trans. Linn. Soc. London","13(2): 380–381","380","1821"
kew-2585158,A,Saxifragaceae,,Saxifraga,,"hochstetteriana",,"","Lange ex Nyman",Unresolved,,L,WCSP (in review),718768,793819-1,"Consp. Fl. Eur.","Suppl. 2: 132","","1889"
kew-2583919,A,Saxifragaceae,,Saxifraga,×,"hoerhammeri",,"","Sünd. ex Engl. & Irmsch.",Unresolved,,L,WCSP (in review),717533,999813-1,"Pflanzenr.","IV, 117 II: 576","","1919"
kew-2585133,A,Saxifragaceae,,Saxifraga,×,"hoffmannii",,"","Sünd.",Unresolved,,L,WCSP (in review),718743,793822-1,"Allg. Bot. Z. Syst.","21: 113","","1915"
kew-2585138,A,Saxifragaceae,,Saxifraga,,"hoffmeisteri",,"","Klotzsch",Unresolved,,L,WCSP (in review),718748,793821-1,"Bot. Ergebn. Reise Waldemar","146","","1862"
kew-2583965,A,Saxifragaceae,,Saxifraga,,"hohenwartii",,"","Vest ex Sternb.",Accepted,,M,WCSP (in review),717579,793823-1,"Revis. Saxifrag.","26","","1810"
tro-29102006,A,Saxifragaceae,,Saxifraga,,"hookeri",,"","Engl. & Irmsch.",Accepted,,M,TRO,29102006,793824-1,"Bot. Jahrb. Syst.","48(3–4): 582","582","1912"
kew-2583967,A,Saxifragaceae,,Saxifraga,×,"hornibrookii",,"","Horný, Soják & Webr",Unresolved,,L,WCSP (in review),717581,793825-1,"Skalni?ky","1974: 27","","1974"
kew-2583969,A,Saxifragaceae,,Saxifraga,,"hostii",,"","Tausch",Accepted,,M,WCSP (in review),717583,793827-1,"Syll. Pl. Nov.","2: 240","","1828"
kew-2871916,A,Saxifragaceae,,Saxifraga,,"hostii",subsp.,"rhaetica","(A.Kern.) Braun-Blanq.",Accepted,,L,WCSP (in review),997966,,"Ill. Fl. Mitt.-Eur.","4(2): 590","","1922"
tro-29100601,A,Saxifragaceae,,Saxifraga,,"howellii",,"","Greene",Accepted,,M,TRO,29100601,228464-2,"Pittonia","2(10A): 163","163","1891"
